Text Title,Contributor,Contributor Role,Contributor VIAF,Other Contributor,Other Contributor Role,Other Contributor VIAF,Magazine,Volume,Number,Date,Date Certainty,Page Range: Start,Page Range: End
Editorial,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,2,11,1945-02,,3,3
"Mastick, Harry",William McConnell,Author,,,,,First Statement,2,11,1945-02,,4,12
O Contemporaries,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,2,11,1945-02,,13,13
The Fruit of Now,Alfred G. Bailey,Author,http://viaf.org/viaf/91241341,,,,First Statement,2,11,1945-02,,14,14
Noon Sight,Harry Roskolenko,Author,http://viaf.org/viaf/72638309,,,,First Statement,2,11,1945-02,,14,15
The Dragon,Raymond Souster,Author,http://viaf.org/viaf/115682280,,,,First Statement,2,11,1945-02,,15,15
The Later Mann,John B. Squire,Author,,,,,First Statement,2,11,1945-02,,16,21
Problems,Miriam Waddington,Author,http://viaf.org/viaf/2499852,,,,First Statement,2,11,1945-02,,21,21
The Boy,Rigmore Christopherson,Author,,,,,First Statement,2,11,1945-02,,22,26
The Poetry of E.J. Pratt,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,2,11,1945-02,,27,30
"Review of Unit of 5, edited by Ronald Hambleton",John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,2,11,1945-02,,30,31
"Review of Flight into Darkness, by Ralph Gustafson",John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,2,11,1945-02,,31,32
"Review of I, Jones, Soldier, by Joseph Schull",Boris Garmaise,Author,,,,,First Statement,2,11,1945-02,,32,33
The English Lesson,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,2,12,1945-04,,3,13
A Night at the Pictures,James Wreford,Author,http://viaf.org/viaf/104975570,,,,First Statement,2,12,1945-04,,13,13
Adam,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,First Statement,2,12,1945-04,,14,14
The Horse-Stall,Wingate Taylor,Author,,,,,First Statement,2,12,1945-04,,15,26
Pawnshop,A.M. Klein,Author,http://viaf.org/viaf/39390274,,,,First Statement,2,12,1945-04,,26,28
Personae,Robert G. Simpson,Author,,,,,First Statement,2,12,1945-04,,28,29
Lullaby,Miriam Waddington,Author,http://viaf.org/viaf/2499852,,,,First Statement,2,12,1945-04,,29,30
New York Letter,Ralph Gustafson,Author,http://viaf.org/viaf/91633501,,,,First Statement,2,12,1945-04,,30,33
"Review of Earth and High Heaven, by Gwethalyn Graham",J.S. Glassco,Author,http://viaf.org/viaf/69729715,,,,First Statement,2,12,1945-04,,33,34
"Review of Poems, by A.M. Klein",Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,2,12,1945-04,,35,[36]
Portrait of the Poet as a Nobody,A.M. Klein,Author,http://viaf.org/viaf/39390274,,,,First Statement,3,1,1945-06,,3,8
Shore Leave,Robert G. Simpson,Author,,,,,First Statement,3,1,1945-06,,8,12
Home,Harry Roskolenko,Author,http://viaf.org/viaf/72638309,,,,First Statement,3,1,1945-06,,13,13
The Mask of the Heart,Harry Roskolenko,Author,http://viaf.org/viaf/72638309,,,,First Statement,3,1,1945-06,,14,14
The Saviour,George Leite,Author,,,,,First Statement,3,1,1945-06,,14,14
Seagulls,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,3,1,1945-06,,15,15
Enigma,John B. Squire,Author,,,,,First Statement,3,1,1945-06,,15,23
Piety,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,3,1,1945-06,,23,36
Prefatory Remarks,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,[1],[1]
The Late Coal Strike,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,[1],2
Hayti and Its Enemies,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,2,3
The Archbishop of Canterbury,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,3,4
Emile Zola,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,4,5
Lost Israel Found,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,5,5
The Art Exhibition in St. John,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,5,5
Negrophobes Should Be Kept Out of Africa,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,6,6
Treat Boer and Black Alike,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,6,6
England and Her Negro Subjects,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,6,7
None but White Republicans Are Wanted in the South,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,7,7
A Most Rabid Negrophobe,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,7,8
President Roosevelt on the Appointment of Negroes to Office,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,8,8
Industrial Schools for British Negroes,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,8,11
An Imperial Zollverein,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,12,13
Let the Natives of South Africa Have Justice and Education,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,13,16
"Tillmanism, or Mob Rule in the South",A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,16,22
"The Negro Problem, and How to Solve It",A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,22,25
The Museum Shell,Charles Campbell,Author,,,,,Neith,1,1,1903-02,,[26],[26]
The Negro in New Brunswick,W.O. Raymond,Author,http://viaf.org/viaf/39738015,,,,Neith,1,1,1903-02,,[27],34
The Canadian Outlook,Robert Wilson,Author,,,,,Neith,1,1,1903-02,,[35],38
The Progress of Canada,H.A. McKeown,Author,,,,,Neith,1,1,1903-02,,[39],45
Pleasures of the Imagination,George Gilbert Walker,Author,,,,,Neith,1,1,1903-02,,[46],50
Fidei Responsa,W.P. Dole,Author,,,,,Neith,1,1,1903-02,,[51],52
Literary Notes,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,[53],58
Editorial Announcements,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,1,1903-02,,[59],60
Neith Is Canadian,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,2,1903-03,,[63],[63]
The New Freeman,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,2,1903-03,,[63],64
Venezuela,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,2,1903-03,,64,65
The U.S. Press against Canada,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,2,1903-03,,65,65
Senator McEnery,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,2,1903-03,,65,67
A Madman's Ravings,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,2,1903-03,,67,67
The Coal Strike Commission,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,2,1903-03,,67,68
Prof. Wagner on the U.S.,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,2,1903-03,,68,68
Mr. Chamberlain and the Boers,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,2,1903-03,,68,68
Our New Settlers,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,2,1903-03,,68,68
Youthful Depravity,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,2,1903-03,,68,70
The Negro Problem and How to Solve It [Part 2],A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,2,1903-03,,70,72
Sometime,H.L. Spencer,Author,,,,,Neith,1,2,1903-03,,73,73
John Boyle O'Reilly,John L. Carleton,Author,,,,,Neith,1,2,1903-03,,74,81
Animal Plagues and Commerce,James H. Frink,Author,,,,,Neith,1,2,1903-03,,82,89
Beautiful Birds,Sadie Walker,Author,http://viaf.org/viaf/72982236,,,,Neith,1,2,1903-03,,89,89
Mrs. Augusta Evans Wilson,Elmo M. Hoben,Author,,,,,Neith,1,2,1903-03,,[90],[90]
The Evils of Indecision,Annie Bodd,Author,,,,,Neith,1,2,1903-03,,[90],91
Evening,George Scott,Author,,,,,Neith,1,2,1903-03,,91,91
Literary Notes,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,2,1903-03,,[92],97
Editorial Announcements,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,2,1903-03,,[98],100
The Philosophy of Society,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,[103],105
The Monroe Doctrine,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,105,105
Germany’s Eye Is on America,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,105,106
Physical Culture,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,106,107
Dr. Isaac Allen Jack,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,107,107
The Albanian Uprising,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,107,108
Sir Hector Macdonald,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,108,108
Justice to Ireland,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,108,108
The Ways of Providence,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,108,110
"Sir Oliver Mowat, K.C.",A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,110,110
King Edward in Rome,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,110,114
The Bishop of Chatham,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,114,114
The Kaiser at the Vatican,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,114,114
A Few Facts about Canada,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,114,115
Leonard A. Allison,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,115,115
The Right Attitude,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,115,115
The Grand Trunk Pacific,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,115,116
The Honorable David Mills,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,116,117
The U.S. Exodus,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,117,117
Mr. Carnegie and the Dominion,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,117,118
Mr. Chamberlain and the Empire,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,118,120
Russia and the Jews,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,120,120
The Servian Assassination,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,120,120
A Fair Statement,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,120,123
Thousands Come Each Week,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,123,123
That Queer Chambermaid,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,123,124
The Colonies Are Firm,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,124,125
The Navies of the World,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,125,125
The United States,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,125,127
An Excellent Idea,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,127,129
Industrial Education,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,129,130
The Negro Problem and How to Solve It [Part 3],A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,131,133
The Islands of the Blessed,Charles Campbell,Author,,,,,Neith,1,3,1903-07,,[135],137
The Book,G.O. Gates,Author,,,,,Neith,1,3,1903-07,,[142],146
English Factory Legislation,Silas Alward,Author,http://viaf.org/viaf/104479368,,,,Neith,1,3,1903-07,,[147],151
Neith,Francis Partridge,Author,http://viaf.org/viaf/104490987,,,,Neith,1,3,1903-07,,151,151
Compulsory Education,Henry W. Robertson,Author,,,,,Neith,1,3,1903-07,,[152],154
Literary Notes,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,[155],157
Editorial Announcements,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,3,1903-07,,[158],[158]
Dr. Bryce's Philosophy,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,4,1903-08,,[161],163
The King in Ireland,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,4,1903-08,,164,164
Leo XIII and Pius X,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,4,1903-08,,165,165
Mr. Blair's Resignation,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,4,1903-08,,165,167
The Premier's Position,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,4,1903-08,,167,167
Lynching in the South,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,4,1903-08,,167,169
Socialism in Germany,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,4,1903-08,,169,169
The Marquis of Salisbury,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,4,1903-08,,169,170
A Reasonable Protest,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,4,1903-08,,170,172
The Zionist Movement,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,4,1903-08,,172,173
Pertinent Words,A.G. Blair,Author,,,,,Neith,1,4,1903-08,,173,173
The East and the West,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,4,1903-08,,176,180
The Negro Problem and How to Solve It [Part 4],A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,4,1903-08,,180,181
Religion: A Great Necessity,Francis Partridge,Author,http://viaf.org/viaf/104490987,,,,Neith,1,4,1903-08,,[182],186
Pope Leo XIII,T. O'Brien,Author,,,,,Neith,1,4,1903-08,,[187],190
Canada,George Scott,Author,,,,,Neith,1,4,1903-08,,190,190
Goethe's Faust,George Gilbert Walker,Author,,,,,Neith,1,4,1903-08,,[191],194
Literary Notes,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,4,1903-08,,[195],[195]
Editorial Announcements,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,4,1903-08,,[196],[196]
A Special Note to Our Friends,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,5,1904-01,,[199],[199]
England and the United States,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,5,1904-01,,[199],200
Russia and Germany,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,5,1904-01,,200,201
The Alaska Boundary,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,5,1904-01,,201,201
Why the Negro Is Republican,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,5,1904-01,,201,205
Imperial Federation,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,5,1904-01,,205,206
The Development of the Dominion,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,5,1904-01,,206,206
St. John and Halifax,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,5,1904-01,,207,207
The Meaning of Anglo-Saxon,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,5,1904-01,,207,208
Chamberlain's Policy,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,5,1904-01,,208,209
John Temple Graves and the Race Question in the South,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,5,1904-01,,209,211
The Negro Problem and How to Solve It [Part 5],A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,5,1904-01,,211,213
Light at Eventide,George Scott,Author,,,,,Neith,1,5,1904-01,,213,213
The Present Demands for an Educated Negro Ministry,Adam S. Green,Author,,,,,Neith,1,5,1904-01,,[214],216
Temperance and Prohibition,D. McDearmid,Author,,,,,Neith,1,5,1904-01,,[217],222
The Young Men's Christian Association and Physical Training,S.B. Wilson,Author,,,,,Neith,1,5,1904-01,,[223],225
Realism in Fiction,George Gilbert Walker,Author,,,,,Neith,1,5,1904-01,,[228],231
Empire Building,E.M. Murray Frye,Author,,,,,Neith,1,5,1904-01,,[232],235
Literary Notes,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,5,1904-01,,[236],237
Editorial Announcements,A.B. Walker,Author,http://viaf.org/viaf/1061156677151733770000,,,,Neith,1,5,1904-01,,[238],[238]
Signification,Anonymous,Author,,,,,Le Nigog,1,1,1918-01,,[2],[4]
La Banque de Montréal,Jean-Charles Drouin,Author,http://viaf.org/viaf/1929159474360327662937,,,,Le Nigog,1,1,1918-01,,[5],[12]
La légende de l'art musical canadien et les musiciens de Montréal,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,1,1918-01,,[13],[22]
Le public canadien-français et les arts plastiques,Fernand Préfontaine,Author,http://viaf.org/viaf/316918731,,,,Le Nigog,1,1,1918-01,,[23],[27]
"Versions, par Marcel Dugas",Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,1,1918-01,,[28],[32]
Dialogue des bêtes: La guerre,Paul Brunot,Author,,,,,Le Nigog,1,1,1918-01,,[33],[33]
Nécrologie,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,1,1918-01,,[34],[34]
Nécrologie,Fernand Préfontaine,Author,http://viaf.org/viaf/316918731,,,,Le Nigog,1,1,1918-01,,[34],[35]
"""Le grand crime Boche...""",Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,1,1918-01,,[35],[35]
Les grands écrivains et les grands penseurs,Paul Brunot,Editor,,,,,Le Nigog,1,1,1918-01,,[35],[35]
Littérature de guerre,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,1,1918-01,,[36],[36]
Conférences du Nigog,Paul Brunot,Author,,,,,Le Nigog,1,1,1918-01,,[36],[36]
L'art nécessaire,Édouard Montpetit,Author,http://viaf.org/viaf/64027042,,,,Le Nigog,1,2,1918-02,,37,42
The Snowflake,John Murray Gibbon,Author,http://viaf.org/viaf/52121171,,,,Le Nigog,1,2,1918-02,,43,43
In an Orchard,John Murray Gibbon,Author,http://viaf.org/viaf/52121171,,,,Le Nigog,1,2,1918-02,,43,43
Le sujet en art,Fernand Préfontaine,Author,http://viaf.org/viaf/316918731,,,,Le Nigog,1,2,1918-02,,44,48
Perceptions,Rodolphe Mathieu,Author,http://viaf.org/viaf/74117201,,,,Le Nigog,1,2,1918-02,,49,50
Prose martiale,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,2,1918-02,,51,53
La jeune musique anglaise,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,2,1918-02,,55,58
Dialogue des bêtes: Théâtre,Paul Brunot,Author,,,,,Le Nigog,1,2,1918-02,,59,60
Monsieur Maurice Barres et l'âme française,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,2,1918-02,,61,62
Léon Bloy,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,2,1918-02,,62,62
À travers les revues de France,L'Oiseau du Bénin,Author,,,,,Le Nigog,1,2,1918-02,,62,63
Madame Jane Mortier au L.M.M.C. le 31 janvier,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,2,1918-02,,63,64
Ils sont un peuple sans histoire,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,2,1918-02,,64,65
"Pablo Casals, le 7 février",Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,2,1918-02,,65,65
Expositions,Fernand Préfontaine,Author,http://viaf.org/viaf/316918731,,,,Le Nigog,1,2,1918-02,,65,66
Vente d'objets d'art anciens,Paul Brunot,Author,,,,,Le Nigog,1,2,1918-02,,66,66
Correspondance,Une Lectrice,Author,,,,,Le Nigog,1,2,1918-02,,66,67
Conférences du Nigog,Paul Brunot,Author,,,,,Le Nigog,1,2,1918-02,,67,68
The Artist and the Public,Ramsay Traquair,Author,http://viaf.org/viaf/35320319,,,,Le Nigog,1,3,1918-03,,69,77
Atlas,Rudhyar,Author,http://viaf.org/viaf/112793769,,,,Le Nigog,1,3,1918-03,,78,78
De l'opportunité d'un culte de la supériorité littéraire,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,3,1918-03,,79,83
Jacques Copeau et le théâtre du Vieux Colombier,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,3,1918-03,,83,87
Propos sur l'art,Fernand Préfontaine,Author,http://viaf.org/viaf/316918731,,,,Le Nigog,1,3,1918-03,,89,90
La jeune musique anglaise (suite),Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,3,1918-03,,91,98
"Dialogue des bêtes: ""Le feu"" de Barbusse",Paul Brunot,Author,,,,,Le Nigog,1,3,1918-03,,99,100
Le cinquantenaire de Baudelaire,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,3,1918-03,,101,102
Les livres,L'Oiseau du Bénin,Author,,,,,Le Nigog,1,3,1918-03,,102,102
Le Pays Laurentien,Jean-Aubert Loranger,Author,http://viaf.org/viaf/19720315,,,,Le Nigog,1,3,1918-03,,102,102
L'art oratoire ,Fernand Préfontaine,Author,http://viaf.org/viaf/316918731,,,,Le Nigog,1,3,1918-03,,102,103
"Madame Jane Mortier, salle Y.M.C.A., le 27 février",Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,3,1918-03,,103,105
M. Albert Roussel et la sonate,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,3,1918-03,,105,107
"Mademoiselle Rosita Renard au L.M.M.C., le 14 février",Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,3,1918-03,,107,107
"Madame Jeanne Jarry, salle Ritz-Carlton, le 20 mars",Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,3,1918-03,,107,108
Conférences du Nigog,Paul Brunot,Author,,,,,Le Nigog,1,3,1918-03,,108,108
Le dessin dans les écoles primaires de la province de Québec,Jean-Charles Drouin,Author,http://viaf.org/viaf/1929159474360327662937,,,,Le Nigog,1,4,1918-04,,109,113
Scriabine,Paul Morin,Author,http://viaf.org/viaf/68971453,,,,Le Nigog,1,4,1918-04,,114,118
Cézanne,Robert Mortier,Author,,,,,Le Nigog,1,4,1918-04,,119,120
"L'art et ""Le Nigog""",Fernand Préfontaine,Author,http://viaf.org/viaf/316918731,,,,Le Nigog,1,4,1918-04,,121,123
Vent sur la route,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,4,1918-04,,124,124
Ambiance,Olivier Maurault,Author,http://viaf.org/viaf/56193872,,,,Le Nigog,1,4,1918-04,,125,126
Le public des concerts,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,4,1918-04,,127,131
Dialogue des bêtes: Musique,Paul Brunot,Author,,,,,Le Nigog,1,4,1918-04,,132,133
Les revues,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,4,1918-04,,134,135
Bolo littéraire,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,4,1918-04,,135,136
Exposition,Fernand Préfontaine,Author,http://viaf.org/viaf/316918731,,,,Le Nigog,1,4,1918-04,,136,137
Claude Debussy,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,4,1918-04,,137,138
La manie de la comparaison,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,4,1918-04,,138,139
Mise au point,Paul Brunot,Author,,,,,Le Nigog,1,4,1918-04,,139,140
Correspondance,Paul Brunot,Author,,,,,Le Nigog,1,4,1918-04,,140,140
L'esthétique de l'ingénieur,P.P. Le Cointe,Author,,,,,Le Nigog,1,5,1918-05,,141,144
Le plaisir d'entendre les grenouilles dans la campagne,René Chopin,Author,http://viaf.org/viaf/316881815,,,,Le Nigog,1,5,1918-05,,145,147
Le sujet en art: La sculpture,Henri Hébert,Author,http://viaf.org/viaf/76157078,,,,Le Nigog,1,5,1918-05,,148,151
The Song to Be,Bernard K. Sandwell,Author,http://viaf.org/viaf/14658965,,,,Le Nigog,1,5,1918-05,,152,153
À propos de M. René Chopin,Marcel Dugas,Author,http://viaf.org/viaf/103651939,,,,Le Nigog,1,5,1918-05,,154,157
M. Rodolphe Mathieu et le terroir,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,5,1918-05,,159,162
La prime,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,5,1918-05,,163,166
Dialogue des bêtes: Littérature,Paul Brunot,Author,,,,,Le Nigog,1,5,1918-05,,167,167
Jules Fournier,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,5,1918-05,,168,169
Le salon du printemps,Fernand Préfontaine,Author,http://viaf.org/viaf/316918731,,,,Le Nigog,1,5,1918-05,,169,171
"Monsieur Léo-Pol Morin, salle Ladies Ordinary, le 26 avril 1918",Jane Mortier,Author,,,,,Le Nigog,1,5,1918-05,,171,172
Musique d'orgue,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,5,1918-05,,173,174
